Сортировка;Упаковка (шт);Коробка (шт);Валюта;Базовая цена, USD;Цена со скидкой, USD;Название раздела;Название;Название Бренд + Артикул;Размер;Артикул;Бренд;Картинка;Описание;Назначение;Соединение;Вид соединения;Тип соединения;Диаметр подключения, мм;Диаметр соединения, мм;Диапазон открывания °С  ;Время реакции, мин;Наполнитель;Длина трубки, м;Резьба под термоголовкой;Диапазон регулирования, бар;Диапазон регулирования, °С;Крутящий момент для сервопривода Нм;Вид резьбы;Стандарт резьбы;Диаметр резьбы, дюймы;Вид фитинга;Тип фитинга;Вид коллектора;Вид крана;Тип клапана;Переключатель крана;Вид трубы;Тип трубы;Материал трубы;Макс. кратковременное давление;Номинальное давление;Максимальная тепловая нагрузка, кВт;Рабочая температура, ℃;Подводка;Режим спуска;Материал штуцера;Материал;Межцентровое расстояние, мм;Рабочее давление мембраны;Давление на входе;Применимая температура;Размер, см;Размер, мм;Размер интерфейса;Применымй источник воды;Срок службы;Подключение;Выпуск воздуха;Заводская настройка давления, бар;Давление настройки, бар;Шкала термометров, ºС;Диапазон настройки, °С;Диаметр шкалы, мм;Класс точности, %;Тип соединения элементов;Внутренняя шероховатость, мм;Высота, мм;Монтажная длина, мм;Максимальный напор, м.в.ст.;Диаметр условного прохода, мм ;Электропитание, В;Количество скоростей, шт;Максимальная мощность до, Вт;Максимальное статическое давление, бар;Межосевое расстояние, мм;Монтажная длина насоса, мм;Диаметр резьбы нижнего соединения, дюйм;Пропускная способность, Kvs;Резьба коллекторных патрубков;Резьба патрубков выходов;Напряжение питания, В;Максимальный ток, мА;Длина провода, м;Сечение проводников, шт х мм2;Присоединительный размер;Температурный режим, ℃;Тип управления;Способ монтажа;Максимальный диаметр трубопровода;Коммутирующая мощность А,В;Степень защиты;Точность срабатывания, °С;Объем резервуара, л;Расход, мл/такт;Цвет;Рабочее давление, бар;Типоразмер;Коробкка, шт;Диаметр трубы, мм;Упак. м (бухта);Расход, м³/ч;Толщина трубы, мм;Общий объём воды, л;Расход очищения воды;Размер ячейки фильтра, мкм;Мощность, вт;Мощность, квт;Технические документы;Конструкция;Тип товара;Мощность, вт ;Мощность, квт ;Расход, м³/ч ;Упак., шт;Коробка, шт
718;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G421.11;Коллектор регулируемый с расходомерами из лануни - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G421.11 Gappo G421.11;11-вых. x1"x3/4";G421.11;Gappo;https://gapposan.ru/upload/iblock/8b0/ewxb0eastzk1st64zmq99e74rkhtg0ub.png;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
719;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G421.12;Коллектор регулируемый с расходомерами из лануни - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G421.12 Gappo G421.12;12-вых. x1"x3/4";G421.12;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/0fc/x7s5bff6cwjmrfvkzm8kuq05ay1dkfy2.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
720;1;5;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.3;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.3 Gappo G422.3;3-вых. x1"x3/4";G422.3;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/ad4/48eauw7vccphr8k3jb94qy9wkeozfboa.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
721;1;5;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.4;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.4 Gappo G422.4;4-вых. x1"x3/4";G422.4;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/723/exoipoffc5w7b2wl5mby8okvc1org8af.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
722;1;4;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.5;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.5 Gappo G422.5;5-вых. x1"x3/4";G422.5;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/b20/dp592yv92o4crht4oe79gw0vwqvqv02r.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
723;1;4;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.6;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.6 Gappo G422.6;6-вых. x1"x3/4";G422.6;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/786/ndk2276tll1sr77twvamsrw8ua76hwap.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
724;1;3;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.7;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.7 Gappo G422.7;7-вых. x1"x3/4";G422.7;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/602/kggpquxxq8idnie68lh8fz0wgp3wt9k8.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
725;1;3;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.8;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.8 Gappo G422.8;8-вых. x1"x3/4";G422.8;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/cdb/52lw8llndcjaqolltogdhkb2bfndon1q.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
726;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.9;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.9 Gappo G422.9;9-вых. x1"x3/4";G422.9;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/b38/h19u1zijcgzhk2331efuisdnk5s9m93q.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
727;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.10;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.10 Gappo G422.10;10-вых. x1"x3/4";G422.10;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/dee/4keayb8z30jdu3if0wv0v3e7wof7i8fs.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
728;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.11;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.11 Gappo G422.11;11-вых. x1"x3/4";G422.11;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/5d9/52n9tdza83sillarbcym9o70om5je7v4.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
729;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.12;Коллектор регулируемый с расходомерами из нержавеющей стали - 2 шаровых крана с термометром - 2 воздухоотводчика - 2 сливных крана - 2 кронштейна Gappo G422.12 Gappo G422.12;12-вых. x1"x3/4";G422.12;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/4e8/zetjwb6q7cmqq9lewtd3drlgg93a2rnx.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, тройник со сливным клапаном и воздухоотводчиком 1&quot; - 1 пара, кран шаровой с термометром 1&quot;- 1 пара, кронштейн - 1 пара.<br>

<iframe style="margin: 30px 0" width="560px" height="315px" src="https://www.youtube.com/embed/duqKX19wqtI" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
730;1;5;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.3;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.3 Gappo G423.3;3-вых. x1"x3/4";G423.3;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/dcc/knj95ocq3a205l3umit19lw9b0zu6788.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
731;1;5;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.4;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.4 Gappo G423.4;4-вых. x1"x3/4";G423.4;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/7a3/kj1v5i3ebtqsyi0toiwrls2zb93z6rc0.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
732;1;5;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.5;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.5 Gappo G423.5;5-вых. x1"x3/4";G423.5;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/4b8/bd1jiajd7arsn0uecjfo4afg5nkv6bzh.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
733;1;5;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.6;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.6 Gappo G423.6;6-вых. x1"x3/4";G423.6;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/1e4/y53pryi77ie0u1b1r5q8hdj3jgj5o6f3.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
734;1;4;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.7;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.7 Gappo G423.7;7-вых. x1"x3/4";G423.7;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/324/rgfnsde2nq3we3evea5ffpm78fsgdew9.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
735;1;4;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.8;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.8 Gappo G423.8;8-вых. x1"x3/4";G423.8;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/89c/frzg4658b1zxax5zxanuif5sjcqalp6a.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
736;1;3;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.9;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.9 Gappo G423.9;9-вых. x1"x3/4";G423.9;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/e85/zvonzfo7jy92jccqdwpeg981fzzcagkz.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
737;1;3;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.10;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.10 Gappo G423.10;10-вых. x1"x3/4";G423.10;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/334/9ohr7uxoe49u8i95w8vroz0e82pkz1yk.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
738;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.11;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.11 Gappo G423.11;11-вых. x1"x3/4";G423.11;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/e37/fzg2em1nqrdxcszseexqt7apfszkeahc.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

<iframe style="margin: 30px 0" width="560" height="315" src="https://www.youtube.com/embed/HbM1A3xcDtM" title="YouTube video player" frameborder="0" allow="accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture" allowfullscreen></iframe>;;;;;;;;;;;;;;;;;;;;С расходомерами;;;;;;;;;;до 95 ℃;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;2,5  м³/час;G1";EK 3/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;37087;;;;;;;
739;1;2;USD;$0;$0;Коллекторы и комплектующие для коллекторных систем;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.12;Коллектор регулируемый с расходомерами из лануни - 2 загрушки - 2 кронштейна Gappo G423.12 Gappo G423.12;12-вых. x1"x3/4";G423.12;Gappo;https://gapposan.ru/upload/resize_cache/webp/iblock/15a/zauwi1plvfviq2w1my37dkojnovcyezv.webp;Комплектация: коллектор с термостатическими клапанами и расходомерами - 1 комплект, заглушка НР 1&quot; - 2 шт, кронштейн - 1 пара.

